﻿Names of the population. 2022
Anoia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d06&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,ANTONIO,1,700,13.59
2,M,JOSÉ,1,643,13.14
3,W,MARIA/MARÍA,1,484,11.87
4,M,JORDI,1,459,11.67
5,M,DAVID,1,452,11.61
6,W,MONTSERRAT,1,408,11.26
7,M,JUAN,1,272,10.17
8,M,FRANCISCO,1,159,9.27
9,W,MARÍA DEL CARMEN,1,109,8.87
10,M,MANUEL,1,101,8.80
11,M,MARC,974,7.79
12,W,MARTA,922,7.37
13,M,JOAN,894,7.15
14,M,JOSEP,879,7.03
15,M,DANIEL,878,7.02
16,W,LAURA,824,6.59
17,W,NÚRIA/NURIA,814,6.51
18,W,MARIA TERESA/MARÍA TERESA,744,5.95
19,W,JOSEFA,733,5.86
20,W,CRISTINA,727,5.81
21,W,CARMEN,669,5.35
22,W,ISABEL,662,5.29
23,M,CARLOS,653,5.22
24,M,RAMON/RAMÓN,648,5.18
25,W,ANTÒNIA/ANTONIA,630,5.04
25,M,JAVIER,630,5.04
27,M,JOSÉ MARIA/JOSÉ MARÍA,610,4.88
28,W,FRANCISCA,607,4.85
29,W,ANNA,582,4.65
30,M,PEDRO,563,4.50
31,W,ANA MARIA/ANA MARÍA,562,4.49
32,M,XAVIER,561,4.49
33,M,JORGE,553,4.42
34,M,ALBERT,541,4.33
35,M,SERGIO,535,4.28
36,W,SÍLVIA/SILVIA,516,4.13
37,M,ÒSCAR/ÓSCAR,513,4.10
38,M,ÀLEX/ÁLEX,502,4.01
38,M,MIGUEL,502,4.01
40,W,ANA,495,3.96
41,M,JOSÉ ANTONIO,489,3.91
42,M,JAUME,486,3.89
43,W,CARLA,480,3.84
44,W,MARIA DOLORES/MARÍA DOLORES,478,3.82
45,W,ALBA,476,3.81
46,M,ÀNGEL/ÁNGEL,470,3.76
47,W,LAIA,469,3.75
47,M,RAFAEL,469,3.75
49,W,JÚLIA/JULIA,465,3.72
50,W,ROSA,459,3.67
51,M,POL,456,3.65
52,M,IVAN/IVÁN,448,3.58
53,M,FRANCISCO JAVIER,446,3.57
54,W,SARA,432,3.45
55,W,EVA,428,3.42
55,W,MÒNICA/MÓNICA,428,3.42
55,W,SANDRA,428,3.42
58,W,ROSA MARIA/ROSA MARÍA,427,3.41
59,M,RAÜL/RAÚL,426,3.41
60,W,DOLORES,424,3.39
61,W,PAULA,415,3.32
62,W,MIREIA,382,3.05
63,M,MOHAMED,381,3.05
64,W,RAQUEL,378,3.02
65,M,JOSEP MARIA,368,2.94
66,W,MARIA ROSA/MARÍA ROSA,367,2.93
66,W,SÒNIA/SONIA,367,2.93
68,W,TERESA,363,2.90
69,M,JESÚS,358,2.86
70,M,ANTONI,357,2.85
71,M,ERIC/ÈRIC/ÉRIC,355,2.84
72,M,LUIS,354,2.83
73,W,MARIA ISABEL/MARÍA ISABEL,352,2.81
74,M,ROGER,350,2.80
75,M,PAU,346,2.77
76,W,MARIA DEL PILAR/MARÍA DEL PILAR,345,2.76
77,W,GEMMA,344,2.75
78,M,GERARD,338,2.70
79,M,ARNAU,337,2.69
80,W,LÍDIA/LIDIA,335,2.68
81,M,JOSÉ LUIS,332,2.65
82,W,MERCEDES,331,2.65
83,W,MARIA ÁNGELES/MARÍA ÁNGELES,327,2.61
83,W,PILAR,327,2.61
85,M,JAIME,324,2.59
85,W,SUSANA,324,2.59
87,W,JUDIT,319,2.55
88,M,ALBERTO,318,2.54
89,W,JUANA,317,2.53
90,M,ALEJANDRO,312,2.49
91,W,YOLANDA,307,2.45
92,W,LUCÍA,305,2.44
93,M,ORIOL,304,2.43
94,M,JOSÉ MANUEL,300,2.40
94,M,JUAN JOSÉ,300,2.40
96,M,SALVADOR,296,2.37
97,M,JOEL,294,2.35
98,M,VÍCTOR,291,2.33
99,W,MARINA,289,2.31
100,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,276,2.21
101,M,FRANCESC,273,2.18
102,M,NIL,272,2.17
103,M,MARTÍ,271,2.17
104,M,RUBÈN/RUBÉN,268,2.14
105,M,ADRIÁN,266,2.13
105,W,CONCEPCIÓN,266,2.13
107,M,PERE,265,2.12
108,M,CARLES,262,2.09
109,W,ELISABET,260,2.08
110,M,FERNANDO,259,2.07
110,M,MIQUEL,259,2.07
112,W,ANDREA,258,2.06
112,M,JAN,258,2.06
114,W,MARTINA,257,2.05
115,W,AINA,255,2.04
115,M,SERGI,255,2.04
117,W,MÍRIAM/MIRIAM,253,2.02
118,M,CRISTIÁN,243,1.94
118,W,ELENA,243,1.94
118,M,JOAQUÍN,243,1.94
118,M,JUAN CARLOS,243,1.94
122,W,ARIADNA,232,1.86
122,M,JUAN ANTONIO,232,1.86
124,W,BERTA,226,1.81
124,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,226,1.81
126,W,CLÀUDIA/CLAUDIA,225,1.80
127,M,ANDRÉS,224,1.79
128,M,BIEL,223,1.78
128,W,JANA,223,1.78
128,W,MANUELA,223,1.78
128,M,MOHAMMED,223,1.78
132,W,ROSARIO,220,1.76
133,W,MARÍA JOSÉ,219,1.75
134,W,ENCARNACIÓN,217,1.74
135,M,ENRIQUE,216,1.73
136,W,NATÀLIA/NATALIA,215,1.72
137,M,ALEIX,210,1.68
137,W,MERITXELL,210,1.68
139,W,IRENE,204,1.63
139,M,JUAN MANUEL,204,1.63
141,W,ESTHER,202,1.62
142,M,GUILLEM,201,1.61
143,W,EMMA,198,1.58
144,W,FÀTIMA/FÁTIMA,197,1.58
145,W,OLGA,195,1.56
145,M,SANTIAGO,195,1.56
147,M,ADRIÀ,192,1.54
