Nom de la persona:  ELSA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18290
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;2452;313;167;0,50;0,97
Comarques Gironines;448;271;145;0,58;1,15
Camp de Tarragona;283;315;165;0,53;1,05
Terres de l'Ebre;54;459;233;0,30;0,60
Ponent;84;527;273;0,23;0,47
Comarques Centrals;161;368;201;0,39;0,77
Alt Pirineu i Aran;21;439;236;0,28;0,57
Penedès;280;296;155;0,56;1,12
Total;3783;318;168;0,49;0,96

