Nombre de la persona: AARON/AARÓN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=115&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;8;4643;2426;0,00;0,01
Nacidos entre 1970–1979;62;1304;662;0,05;0,09
Nacidos entre 1980–1989;450;285;141;0,43;0,85
Nacidos entre 1990–1999;827;160;87;0,95;1,87
Nacidos entre 2000–2009;1716;84;46;2,03;3,91
Nacidos entre 2010–2019;1548;89;47;2,08;4,04
Nacidos entre 2020–2021;179;112;61;1,57;3,07
Total;4792;271;128;0,61;1,25

