Nom de la persona:  MARIA TERESA/MARÍA TERESA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40584
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;23805;23;12;4,82;9,39
Comarques Gironines;3563;23;10;4,58;9,17
Camp de Tarragona;3287;12;4;6,13;12,18
Terres de l'Ebre;1611;7;5;8,87;17,95
Ponent;2757;9;4;7,48;15,27
Comarques Centrals;2271;21;8;5,46;10,93
Alt Pirineu i Aran;443;17;6;5,94;12,12
Penedès;2604;22;10;5,21;10,40
Total;40341;20;9;5,18;10,19

