Name of person:  EULÀLIA/EULALIA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19826&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,3.301,247,132,067,130
Comarques Gironines,277,385,208,036,071
Camp de Tarragona,161,456,247,030,060
Terres de l'Ebre,61,421,212,034,068
Ponent,101,463,242,027,056
Comarques Centrals,241,275,147,058,116
Alt Pirineu i Aran,43,278,147,058,118
Penedès,288,290,150,058,115
Total,4.473,283,148,057,113

