Nombre de la persona:  JOSEP (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31925&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;14559;62;32;2,95;6,06
Comarques Gironines;7029;5;3;9,04;18,05
Camp de Tarragona;2274;30;16;4,24;8,55
Terres de l'Ebre;1305;12;6;7,18;14,19
Ponent;2982;8;5;8,09;15,84
Comarques Centrals;5332;4;2;12,83;25,65
Alt Pirineu i Aran;869;5;4;11,66;22,87
Penedès;2657;21;12;5,32;10,65
Total;37007;24;13;4,75;9,65

