Name of person:  TONI (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58725&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,5,843,395,011,022
Alt Empordà,29,608,276,020,040
Alt Penedès,38,405,186,034,069
Alt Urgell,5,457,212,024,049
Anoia,60,327,147,048,095
Bages,36,588,266,020,040
Baix Camp,15,1.103,521,008,015
Baix Ebre,16,580,280,020,040
Baix Empordà,21,729,334,015,030
Baix Llobregat,106,691,323,013,026
Baix Penedès,16,726,335,014,028
Barcelonès,205,855,408,009,019
Berguedà,13,390,183,032,065
Conca de Barberà,4,539,260,020,039
Garraf,25,621,302,016,032
Garrotxa,9,626,295,015,030
Gironès,34,643,296,017,035
Maresme,94,565,253,020,041
Moianès,6,336,159,042,080
Montsià,6,1.038,514,009,017
Noguera,11,445,216,028,054
Osona,55,388,174,033,066
Pallars Jussà,7,283,133,053,104
Pla d'Urgell,7,611,292,019,037
Pla de l'Estany,5,614,293,015,030
Ripollès,6,441,207,024,047
Segarra,8,416,212,034,065
Segrià,24,843,417,011,022
Selva,28,657,304,016,031
Tarragonès,35,767,357,013,027
Urgell,7,629,305,019,037
Vallès Occidental,187,539,247,020,040
Vallès Oriental,73,581,266,017,035
Total,1.211,625,289,016,032

