Nom de la persona:  ONA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48610&t=2000-2009
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;4091;216;111;0,83;1,61
Comarques Gironines;786;184;96;1,01;2,02
Camp de Tarragona;402;238;122;0,75;1,49
Terres de l'Ebre;148;227;113;0,81;1,65
Ponent;360;186;100;0,98;1,99
Comarques Centrals;508;168;89;1,22;2,44
Alt Pirineu i Aran;95;164;83;1,27;2,60
Penedès;501;202;102;1,00;2,00
Total;1815;82;37;0,23;0,46

