Name of person: DOMINGO ANTONIO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=78580&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,4,2.925,1.311,000,001
Born between 1950–1959,16,1.894,930,002,004
Born between 1960–1969,20,2.334,1.197,002,004
Born between 1970–1979,9,5.788,3.110,000,001
Born between 1980–1989,4,11.458,6.026,000,000
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,56,5.544,2.820,000,001

