Nom de la persona: JULEN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32633
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;9;5788;3110;0,00;0,01
Nascuts entre 1980–1989;20;3008;1535;0,02;0,04
Nascuts entre 1990–1999;106;665;328;0,12;0,24
Nascuts entre 2000–2009;350;303;159;0,41;0,80
Nascuts entre 2010–2019;1202;115;63;1,61;3,14
Nascuts entre 2020–2021;201;100;52;1,76;3,44
Total;1888;473;212;0,24;0,49

