Nombre de la persona:  MOHAMED (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44134&t=1990-1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;231;26;16;5,07;9,97
Alt Empordà;1003;8;7;6,92;13,80
Alt Penedès;495;28;15;4,46;8,92
Alt Urgell;23;171;80;1,12;2,25
Alta Ribagorça;11;70;35;2,78;5,37
Anoia;381;63;32;3,05;6,04
Aran;19;106;56;1,85;3,61
Bages;886;26;14;4,90;9,88
Baix Camp;1005;20;11;5,09;10,32
Baix Ebre;364;29;15;4,57;9,03
Baix Empordà;1026;14;10;7,41;14,85
Baix Llobregat;2041;93;45;2,45;4,99
Baix Penedès;568;21;12;5,05;10,10
Barcelonès;2763;147;74;1,21;2,53
Berguedà;127;67;33;3,15;6,30
Cerdanya;25;163;83;1,29;2,50
Conca de Barberà;56;68;35;2,78;5,42
Garraf;306;108;53;1,95;3,95
Garrigues;35;105;52;1,84;3,52
Garrotxa;182;62;34;3,05;6,03
Gironès;986;23;14;4,97;10,02
Maresme;1528;55;30;3,31;6,70
Moianès;9;268;128;0,62;1,21
Montsià;253;38;18;3,68;7,29
Noguera;108;61;33;2,75;5,29
Osona;1235;14;9;7,47;14,86
Pallars Jussà;34;75;42;2,58;5,03
Pallars Sobirà;4;281;136;0,56;1,08
Pla d'Urgell;127;46;22;3,43;6,68
Pla de l'Estany;124;48;27;3,76;7,55
Priorat;42;37;23;4,55;8,69
Ribera d'Ebre;66;54;30;3,01;5,91
Ripollès;109;41;21;4,27;8,54
Segarra;95;27;16;4,03;7,68
Segrià;750;38;20;3,53;6,98
Selva;523;51;26;2,95;5,82
Solsonès;54;45;24;3,96;7,81
Tarragonès;1076;29;14;4,08;8,25
Urgell;171;33;17;4,57;9,01
Vallès Occidental;2473;79;42;2,63;5,36
Vallès Oriental;1080;89;46;2,59;5,19
Total;3377;44;25;0,43;0,88

