Name of person: MARIA ELSA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=97247&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,12,1.575,868,002,004
Born between 1950–1959,23,1.511,788,003,005
Born between 1960–1969,19,2.416,1.174,002,003
Born between 1970–1979,18,3.342,1.584,001,003
Born between 1980–1989,5,9.442,4.494,000,000
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,79,4.278,2.130,001,002

