Nombre de la persona:  CESC (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12321&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;7;674;314;0,15;0,30
Alt Empordà;17;884;421;0,12;0,23
Alt Penedès;38;405;186;0,34;0,69
Alt Urgell;11;279;129;0,54;1,07
Anoia;38;443;195;0,30;0,60
Bages;34;611;276;0,19;0,38
Baix Camp;22;864;402;0,11;0,23
Baix Ebre;12;678;334;0,15;0,30
Baix Empordà;20;753;348;0,14;0,29
Baix Llobregat;62;963;448;0,07;0,15
Baix Penedès;6;1369;635;0,05;0,11
Barcelonès;89;1678;797;0,04;0,08
Berguedà;17;322;150;0,42;0,84
Conca de Barberà;6;421;193;0,30;0,58
Garraf;16;819;397;0,10;0,21
Garrigues;8;320;155;0,42;0,80
Garrotxa;38;240;113;0,64;1,26
Gironès;58;438;200;0,29;0,59
Maresme;38;969;459;0,08;0,17
Montsià;6;1038;514;0,09;0,17
Noguera;15;367;179;0,38;0,74
Osona;24;698;322;0,15;0,29
Pla d'Urgell;12;411;201;0,32;0,63
Pla de l'Estany;21;240;106;0,64;1,28
Ribera d'Ebre;5;505;243;0,23;0,45
Ripollès;10;341;153;0,39;0,78
Segarra;4;678;340;0,17;0,32
Segrià;62;448;215;0,29;0,58
Selva;30;626;291;0,17;0,33
Solsonès;7;288;135;0,51;1,01
Tarragonès;16;1319;632;0,06;0,12
Vallès Occidental;62;1060;498;0,07;0,13
Vallès Oriental;31;994;469;0,07;0,15
Total;855;793;375;0,11;0,22

