Cerca de nom: «RAQUEL». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;19796;5,00
RAQUEL;D;19796;5,00
Amb la paraula cercada (153);D;1634;0,41
MARIA RAQUEL/MARÍA RAQUEL;D;239;0,06
RAQUEL MARIA/RAQUEL MARÍA;D;146;0,04
ANA RAQUEL;D;70;0,02
SARA RAQUEL;D;37;0,00
MONICA RAQUEL;D;33;0,00
SONIA RAQUEL;D;29;0,00
MIRIAM RAQUEL;D;28;0,00
SÍLVIA RAQUEL/SILVIA RAQUEL;D;27;0,00
LAURA RAQUEL;D;25;0,00
SUSANA RAQUEL;D;22;0,00
SANDRA RAQUEL;D;21;0,00
CLAUDIA RAQUEL;D;20;0,00
ADRIANA RAQUEL;D;15;0,00
PATRICIA RAQUEL;D;15;0,00
GLORIA RAQUEL;D;14;0,00
MARTA RAQUEL;D;14;0,00
EVA RAQUEL;D;13;0,00
JESSICA RAQUEL;D;13;0,00
RAQUEL ELIZABETH;D;13;0,00
ALICIA RAQUEL;D;12;0,00
CARMEN RAQUEL;D;12;0,00
DIANA RAQUEL;D;12;0,00
MIRTA RAQUEL;D;12;0,00
NANCY RAQUEL;D;12;0,00
RAQUEL ELENA;D;12;0,00
RAQUEL SOFIA/RAQUEL SOFÍA;D;12;0,00
LILIAN RAQUEL;D;11;0,00
RAQUEL ESTHER;D;11;0,00
RAQUEL MONTSERRAT;D;11;0,00
RAQUEL NOEMI;D;11;0,00
RAQUEL VICTÒRIA/RAQUEL VICTORIA;D;11;0,00
LÍDIA RAQUEL/LIDIA RAQUEL;D;10;0,00
RAQUEL ALICIA;D;10;0,00
RAQUEL CARMEN;D;10;0,00
RAQUEL PATRÍCIA/RAQUEL PATRICIA;D;10;0,00
RAQUEL TERESA;D;10;0,00
SOFIA RAQUEL;D;10;0,00
TANIA RAQUEL;D;10;0,00
ANDREA RAQUEL;D;9;0,00
FATIMA RAQUEL;D;9;0,00
LILIANA RAQUEL;D;9;0,00
LUCÍA RAQUEL;D;9;0,00
MARINA RAQUEL;D;9;0,00
RAQUEL ALEXANDRA;D;9;0,00
RAQUEL DEL CARMEN;D;9;0,00
RAQUEL INMACULADA;D;9;0,00
RAQUEL ISABEL;D;9;0,00
RAQUEL MARINA;D;9;0,00
RAQUEL MERCEDES;D;9;0,00
JUANA RAQUEL;D;8;0,00
RAQUEL CRISTINA;D;8;0,00
RAQUEL PILAR;D;8;0,00
CECILIA RAQUEL;D;7;0,00
CYNTHIA RAQUEL;D;7;0,00
DANIELA RAQUEL;D;7;0,00
MARTHA RAQUEL;D;7;0,00
NOELIA RAQUEL;D;7;0,00
NORMA RAQUEL;D;7;0,00
RAQUEL ANDREA;D;7;0,00
RAQUEL BEATRIZ;D;7;0,00
RAQUEL JOSEFINA;D;7;0,00
TERESA RAQUEL;D;7;0,00
ANNA RAQUEL;D;6;0,00
BLANCA RAQUEL;D;6;0,00
CRISTINA RAQUEL;D;6;0,00
GABRIELA RAQUEL;D;6;0,00
GLADYS RAQUEL;D;6;0,00
ISABEL RAQUEL;D;6;0,00
