Nom de la persona: LÍDIA/LIDIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36535
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;240;196;128;0,67;1,04
Nascuts entre 1940–1949;529;176;106;0,88;1,57
Nascuts entre 1950–1959;1008;140;78;1,23;2,33
Nascuts entre 1960–1969;2182;102;50;2,02;4,00
Nascuts entre 1970–1979;3251;77;38;2,48;5,07
Nascuts entre 1980–1989;2598;67;35;2,47;4,97
Nascuts entre 1990–1999;1863;74;37;2,15;4,39
Nascuts entre 2000–2009;1380;106;48;1,63;3,39
Nascuts entre 2010–2019;366;296;140;0,49;1,01
Nascuts entre 2020–2021;17;759;387;0,15;0,31
Total;13434;125;63;1,72;3,39

