Nom de la persona:  YASSMIN (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61910
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Anoia;4;1742;937;0,03;0,06
Baix Camp;5;2346;1228;0,03;0,05
Baix Llobregat;9;3599;1846;0,01;0,02
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;15;6697;3302;0,00;0,01
Gironès;4;2672;1356;0,02;0,04
Segrià;6;2213;1073;0,03;0,06
Tarragonès;6;2555;1340;0,02;0,05
Vallès Occidental;15;2732;1463;0,02;0,03
Vallès Oriental;10;2099;1093;0,02;0,05
Total;103;3496;1761;0,01;0,03

