Búsqueda de nombre: «ONA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;6891;1,74
ONA;M;6891;1,74
Con la palabra buscada (2);M;29;0,00
MARIA ONA;M;19;0,00
ONA MARIA/ONA MARÍA;M;10;0,00
Con la partícula buscada (584);H/M;33069;4,24
MARIONA;M;6968;1,76
RAMONA;M;4978;1,26
JONATAN/JONATÁN;H;4270;1,11
JONATHAN;H;4159;1,08
LEONARDO;H;1790;0,47
ISONA;M;886;0,22
FIONA;M;518;0,13
SIMONA;M;516;0,13
IONA;M;472;0,12
JONÀS/JONÁS;H;292;0,08
MARIA RAMONA/MARÍA RAMONA;M;216;0,05
RONALD;H;211;0,06
ADONAY;H;191;0,05
ILONA;M;171;0,04
DONATO;H;160;0,04
BONAVENTURA;H;156;0,04
NONA;M;148;0,04
LEONARDA;M;142;0,04
LEONARD;H;141;0,04
JHONATAN;H;132;0,03
JONAY;H;118;0,03
JOSÉ LEONARDO;H;102;0,03
ALIONA;M;93;0,02
JONATHAN DAVID;H;88;0,02
MADRONA;M;80;0,02
LEONARDO JOSÉ;H;77;0,02
ALONA;M;71;0,02
RONALDO;H;71;0,02
TEONA;M;71;0,02
JONATHAN ALEXANDER;H;69;0,02
LEONARDO ANDRÉS;H;66;0,02
SONA;M;65;0,02
ABDELMONAIM;H;61;0,02
LEONARDO JAVIER;H;59;0,02
MONA;M;59;0,01
JORGE LEONARDO;H;58;0,02
CORONADA;M;57;0,01
JONATHAN JAVIER;H;51;0,01
LEONARDO DAVID;H;51;0,01
CORONA;M;49;0,01
JONATHAN JOSÉ;H;49;0,01
ADONAI;H;48;0,01
JONATHAN ANDRÉS;H;48;0,01
RAMONA MARIA;M;47;0,01
YONATAN;H;47;0,01
LEONARDO ANTONIO;H;46;0,01
LEONARDO GABRIEL;H;46;0,01
LEONARDO DANIEL;H;45;0,01
PETRONA;M;41;0,01
POONAM;M;40;0,01
LEONARDO ENRIQUE;H;39;0,01
LLEONARD;H;37;0,00
IWONA;M;36;0,00
LEONARDO FABIO;H;34;0,00
IVONA;M;33;0,00
CARLOS LEONARDO;H;32;0,00
DONATA;M;31;0,00
JONATHAN GABRIEL;H;31;0,00
JONATHAN JOSUÈ/JONATHAN JOSUÉ;H;31;0,00
LEONARDO FABIAN;H;30;0,00
MONAIM;H;29;0,00
JONATHAN ALBERTO;H;27;0,00
JUANA RAMONA;M;27;0,00
LEONARDO ALBERTO;H;27;0,00
SIMONA ELENA;M;27;0,00
SIMONA MARIA;M;27;0,00
LUIS LEONARDO;H;26;0,00
DONATELLA;M;25;0,00
JONATHAN DANIEL;H;25;0,00
JONATHAN MANUEL;H;25;0,00
MARIA SIMONA;M;25;0,00
BONAVENTURA;M;24;0,00
DONALD;H;24;0,00
JHONATHAN;H;24;0,00
LEONARDO RAFAEL;H;24;0,00
MADONA;M;24;0,00
ARONA;H;23;0,00
DAVID LEONARDO;H;23;0,00
RONAL;H;23;0,00
DONATILA;M;22;0,00
DIEGO LEONARDO;H;21;0,00
JONATHAN ALEJANDRO;H;21;0,00
JONATHAN FERNANDO;H;21;0,00
JONATHAN JESÚS/JONATHÁN JESÚS;H;21;0,00
JONATHAN MAURICIO;H;21;0,00
LEONA;M;21;0,00
MEMOONA;M;21;0,00
RAMONA ELENA;M;21;0,00
TONA;M;21;0,00
RONAN;H;20;0,00
CÈSAR LEONARDO/CÉSAR LEONARDO;H;19;0,00
KEVIN LEONARDO;H;19;0,00
LEONARDO ARIEL;H;19;0,00
RAFAEL LEONARDO;H;19;0,00
RONALD ALBERTO;H;19;0,00
YONAY;H;19;0,00
ANDRÉS LEONARDO;H;18;0,00
JONATHAN PAUL;H;18;0,00
LEONARDO SEBASTIAN;H;18;0,00
MARIA CORONADA;M;18;0,00
ÒSCAR LEONARDO/ÓSCAR LEONARDO;H;18;0,00
CARMEN RAMONA;M;17;0,00
CRISTIAN LEONARDO;H;17;0,00
ELENA RAMONA;M;17;0,00
JONATAN DAVID;H;17;0,00
JONATHAN ALEXIS;H;17;0,00
JONATHAN MICHAEL;H;17;0,00
JOSEFA RAMONA;M;17;0,00
RONALD ALEXANDER;H;17;0,00
VERONA;M;17;0,00
ANA RAMONA;M;16;0,00
JONALYN;M;16;0,00
JONATHAN FRANCISCO;H;16;0,00
