Búsqueda de nombre: «Alber». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;10;0,00
ALBER;H;10;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (399);H/M;66752;8,57
ALBERT;H;30448;7,94
ALBERTO;H;21699;5,66
CARLOS ALBERTO;H;2226;0,58
LUIS ALBERTO;H;1907;0,50
JOSÉ ALBERTO;H;1006;0,26
JUAN ALBERTO;H;574;0,15
JORGE ALBERTO;H;487;0,13
ALBERTO JOSÉ;H;388;0,10
ALBERTA;M;346;0,09
JOAN ALBERT;H;252;0,07
JULIO ALBERTO;H;236;0,06
JESÚS ALBERTO;H;233;0,06
DANIEL ALBERTO;H;169;0,04
MARIO ALBERTO;H;150;0,04
FRANCISCO ALBERTO;H;142;0,04
ALBERTO MANUEL;H;125;0,03
ÒSCAR ALBERTO/ÓSCAR ALBERTO;H;107;0,03
DIEGO ALBERTO;H;101;0,03
ALBERTO JAVIER;H;98;0,03
JOSEP ALBERT;H;98;0,03
PEDRO ALBERTO;H;97;0,03
MANUEL ALBERTO;H;96;0,03
JORDI ALBERT;H;94;0,02
ÁNGEL ALBERTO;H;91;0,02
ALBERTO CARLOS;H;86;0,02
CARLES ALBERT;H;86;0,02
ALBERTO ANTONIO;H;81;0,02
JAIME ALBERTO;H;81;0,02
CESAR ALBERTO;H;75;0,02
ADALBERTO;H;74;0,02
RAÜL ALBERTO/RAÚL ALBERTO;H;74;0,02
ALBERT JOSEP;H;73;0,02
LLUÍS ALBERT;H;70;0,02
ALBERTO JESÚS;H;69;0,02
HUGO ALBERTO;H;67;0,02
SERGIO ALBERTO;H;67;0,02
PABLO ALBERTO;H;66;0,02
JAVIER ALBERTO;H;65;0,02
MIGUEL ALBERTO;H;65;0,02
RICARDO ALBERTO;H;65;0,02
EDUARDO ALBERTO;H;64;0,02
ANTONIO ALBERTO;H;59;0,02
DAVID ALBERTO;H;58;0,02
ALBERTINA;M;57;0,01
GUSTAVO ALBERTO;H;57;0,01
ALBERTO LUIS;H;54;0,01
ANDRÉS ALBERTO;H;53;0,01
RAFAEL ALBERTO;H;52;0,01
ALBERTO MIGUEL;H;50;0,01
ALEJANDRO ALBERTO;H;46;0,01
FERNANDO ALBERTO;H;46;0,01
RAMON ALBERTO;H;46;0,01
CRISTIÁN ALBERTO;H;44;0,01
JULIÁN ALBERTO;H;43;0,01
MARC ALBERT;H;43;0,01
VÍCTOR ALBERTO;H;43;0,01
ALBERTO DANIEL;H;42;0,01
ALBERTO RAMON;H;42;0,01
ALBERTO JUAN;H;40;0,01
FÉLIX ALBERTO;H;38;0,00
GABRIEL ALBERTO;H;38;0,00
ALBERT XAVIER;H;34;0,00
ENRIQUE ALBERTO;H;33;0,00
HECTOR ALBERTO;H;33;0,00
ALBERTO ENRIQUE;H;32;0,00
ALBERTO FRANCISCO;H;32;0,00
RUBÉN ALBERTO;H;32;0,00
EDWIN ALBERTO;H;31;0,00
ALBERT JOAN;H;30;0,00
ALBERTO ALEJANDRO;H;30;0,00
CLAUDIO ALBERTO;H;30;0,00
IVAN ALBERTO/IVÁN ALBERTO;H;30;0,00
ADRIÁN ALBERTO;H;28;0,00
ALBERTO MARIA/ALBERTO MARÍA;H;28;0,00
NICOLÁS ALBERTO;H;28;0,00
OMAR ALBERTO;H;28;0,00
GUILLERMO ALBERTO;H;27;0,00
JONATHAN ALBERTO;H;27;0,00
LEONARDO ALBERTO;H;27;0,00
ALBERTO ANDRES;H;26;0,00
FABIAN ALBERTO;H;26;0,00
GUALBERTO;H;26;0,00
ALBERTO RAFAEL;H;25;0,00
KEVIN ALBERTO;H;25;0,00
MARCOS ALBERTO;H;25;0,00
ALBERTO JOAQUIN;H;24;0,00
JORGE ADALBERTO;H;24;0,00
ALBERTO MARTÍN;H;23;0,00
CHRISTIAN ALBERTO;H;23;0,00
FEDERICO ALBERTO;H;23;0,00
JAIRO ALBERTO;H;23;0,00
MAURICIO ALBERTO;H;23;0,00
ALBERT MARIA/ALBERT MARÍA;H;22;0,00
ALBERTO ÀNGEL/ALBERTO ÁNGEL;H;22;0,00
ALBERTO JORGE;H;22;0,00
MARCELO ALBERTO;H;22;0,00
TOMAS ALBERTO;H;22;0,00
WILLIAM ALBERTO;H;22;0,00
JAUME ALBERT;H;21;0,00
MATIAS ALBERTO;H;21;0,00
SANTIAGO ALBERTO;H;21;0,00
SEBASTIÁN ALBERTO;H;21;0,00
WALTER ALBERTO;H;21;0,00
ALBERTO AGUSTIN;H;20;0,00
ALBERTO DAVID;H;20;0,00
MARIA ALBERTA;M;20;0,00
MARTIN ALBERTO;H;20;0,00
RICHARD ALBERTO;H;20;0,00
ARIEL ALBERTO;H;19;0,00
HENRY ALBERTO;H;19;0,00
RODRIGO ALBERTO;H;19;0,00
RONALD ALBERTO;H;19;0,00
AGUSTIN ALBERTO;H;18;0,00
FELIPE ALBERTO;H;18;0,00
JOAQUÍN ALBERTO;H;18;0,00
LUCAS ALBERTO;H;18;0,00
RAMON ALBERT;H;18;0,00
ALBERT ANTONI;H;17;0,00
ALBERT MANEL;H;16;0,00
ALBERTO IGNACIO;H;16;0,00
ALBERTO SALVADOR;H;16;0,00
ÀLEX ALBERTO/ÁLEX ALBERTO;H;16;0,00
FABIO ALBERTO;H;16;0,00
FRANKLIN ALBERTO;H;16;0,00
FREDDY ALBERTO;H;16;0,00
ALBERT MANUEL;H;15;0,00
ALBERTO EDUARDO;H;15;0,00
ALBERTO RAUL;H;15;0,00
BRYAN ALBERTO;H;15;0,00
ERICK ALBERTO;H;15;0,00
WILSON ALBERTO;H;15;0,00
XAVIER ALBERT;H;15;0,00
ALBERT JESÚS;H;14;0,00
ALBERT LLUÍS;H;14;0,00
ALBERT MIQUEL;H;14;0,00
DARWIN ALBERTO;H;14;0,00
EDISON ALBERTO;H;14;0,00
MARCO ALBERTO;H;14;0,00
MARIA ALBERTINA;M;14;0,00
PAU ALBERT;H;14;0,00
RENE ALBERTO;H;14;0,00
ADALBERT;H;13;0,00
ALBERT DANIEL;H;13;0,00
ALBERT FRANCESC;H;13;0,00
ALBERTO GABRIEL;H;13;0,00
ALBERTO NICOLAS;H;13;0,00
EDGAR ALBERTO;H;13;0,00
IGNACIO ALBERTO;H;13;0,00
JOHN ALBERTO;H;13;0,00
MARIANO ALBERTO;H;13;0,00
PERE ALBERT;H;13;0,00
ROGER ALBERTO;H;13;0,00
ALBERT GABRIEL;H;12;0,00
ALBERTO MARIO;H;12;0,00
ALBERTO PABLO;H;12;0,00
BRAYAN ALBERTO;H;12;0,00
FERRAN ALBERT;H;12;0,00
GERMÁN ALBERTO;H;12;0,00
GONZALO ALBERTO;H;12;0,00
JHONNY ALBERTO;H;12;0,00
JOEL ALBERTO;H;12;0,00
SERGI ALBERT;H;12;0,00
VICENTE ALBERTO;H;12;0,00
ALBERT JORDI;H;11;0,00
ALBERTO PEDRO;H;11;0,00
EMILIO ALBERTO;H;11;0,00
HERNAN ALBERTO;H;11;0,00
HORACIO ALBERTO;H;11;0,00
JOHAN ALBERTO;H;11;0,00
MOISES ALBERTO;H;11;0,00
NELSON ALBERTO;H;11;0,00
SAMUEL ALBERTO;H;11;0,00
SANTOS ALBERTO;H;11;0,00
ALBERT RAMON;H;10;0,00
ALBERTO ALONSO;H;10;0,00
ALBERTO FERNANDO;H;10;0,00
ALBERTO JAIME;H;10;0,00
ALBERTO VICENTE;H;10;0,00
DAVID ALBERT;H;10;0,00
GERARD ALBERT;H;10;0,00
GERARDO ALBERTO;H;10;0,00
JOSE ADALBERTO;H;10;0,00
JUAN GUALBERTO;H;10;0,00
JUNIOR ALBERTO;H;10;0,00
LEANDRO ALBERTO;H;10;0,00
MARLON ALBERTO;H;10;0,00
ROLANDO ALBERTO;H;10;0,00
SEGUNDO ALBERTO;H;10;0,00
WILMER ALBERTO;H;10;0,00
