Nombre de la persona: SERGIO ANTONIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55311&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;11;2354;1166;0,01;0,03
Nacidos entre 1960–1969;36;1560;793;0,03;0,07
Nacidos entre 1970–1979;73;1148;584;0,06;0,11
Nacidos entre 1980–1989;26;2412;1214;0,02;0,05
Nacidos entre 1990–1999;18;2620;1370;0,02;0,04
Nacidos entre 2000–2009;10;3248;1664;0,01;0,02
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;180;2396;1145;0,02;0,05

