Name of person:  MAIMOUNA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38774&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,11,1.176,599,008,015
Alt Penedès,5,1.386,740,005,009
Bages,5,1.926,1.006,003,005
Baix Camp,6,2.087,1.088,003,006
Baix Llobregat,6,4.788,2.409,000,001
Barcelonès,17,6.053,3.004,000,001
Gironès,20,878,458,010,020
Maresme,20,1.491,779,004,009
Noguera,4,886,447,010,021
Osona,12,1.067,566,007,015
Pla de l'Estany,4,701,367,012,024
Segrià,15,1.175,587,007,014
Selva,6,1.970,991,003,007
Tarragonès,8,2.118,1.109,003,006
Urgell,5,771,404,013,027
Vallès Occidental,19,2.335,1.259,002,004
Vallès Oriental,28,1.074,561,007,013
Total,211,2.167,1.150,003,005

