Nom de la persona:  SARAH (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54562
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;21;768;408;0,14;0,29
Alt Penedès;14;766;416;0,13;0,25
Alt Urgell;4;513;276;0,20;0,39
Anoia;7;1266;675;0,06;0,11
Bages;12;1131;606;0,07;0,13
Baix Camp;15;1103;583;0,08;0,15
Baix Ebre;10;781;386;0,13;0,25
Baix Empordà;18;811;433;0,13;0,26
Baix Llobregat;80;826;443;0,10;0,19
Baix Penedès;10;960;518;0,09;0,18
Barcelonès;320;629;342;0,14;0,27
Garraf;24;643;329;0,15;0,30
Gironès;23;818;430;0,12;0,23
Maresme;51;793;424;0,11;0,22
Moianès;4;414;223;0,28;0,57
Montsià;4;1369;696;0,06;0,12
Osona;16;889;473;0,10;0,19
Segrià;15;1175;587;0,07;0,14
Selva;19;861;449;0,11;0,22
Tarragonès;27;903;476;0,10;0,20
Urgell;4;890;470;0,11;0,22
Vallès Occidental;74;941;500;0,08;0,15
Vallès Oriental;36;890;474;0,09;0,17
Total;828;816;431;0,11;0,21

