Nom de la persona:  ANTÒNIA/ANTONIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7182&t=1970-1979
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;180;39;20;3,95;8,04
Alt Empordà;430;44;22;2,97;5,95
Alt Penedès;409;46;22;3,69;7,37
Alt Urgell;72;50;25;3,52;7,03
Alta Ribagorça;13;53;26;3,28;6,81
Anoia;630;25;12;5,04;10,16
Aran;35;47;22;3,41;7,00
Bages;767;33;18;4,24;8,41
Baix Camp;791;35;18;4,00;7,90
Baix Ebre;143;102;49;1,80;3,63
Baix Empordà;468;41;21;3,38;6,74
Baix Llobregat;4212;25;13;5,05;9,92
Baix Penedès;468;36;15;4,16;8,33
Barcelonès;7853;37;18;3,44;6,62
Berguedà;144;59;28;3,58;7,15
Cerdanya;63;47;23;3,24;6,66
Conca de Barberà;81;42;19;4,01;8,23
Garraf;611;32;16;3,90;7,71
Garrigues;104;26;11;5,47;11,49
Garrotxa;156;75;36;2,61;5,28
Gironès;642;41;20;3,23;6,41
Maresme;1895;32;16;4,10;8,09
Moianès;45;66;27;3,12;6,46
Montsià;112;121;55;1,63;3,29
Noguera;181;31;14;4,61;9,58
Osona;522;55;25;3,16;6,36
Pallars Jussà;55;34;13;4,17;8,54
Pallars Sobirà;17;90;43;2,37;4,88
Pla d'Urgell;170;30;13;4,59;9,43
Pla de l'Estany;71;98;52;2,16;4,30
Priorat;19;98;44;2,06;4,31
Ribera d'Ebre;72;45;22;3,28;6,70
Ripollès;114;38;18;4,47;8,94
Segarra;90;33;14;3,81;8,01
Segrià;745;40;20;3,51;7,10
Selva;667;30;16;3,76;7,61
Solsonès;36;78;42;2,64;5,36
Tarragonès;985;38;18;3,74;7,40
Terra Alta;44;45;24;3,86;7,85
Urgell;191;23;9;5,10;10,34
Vallès Occidental;4479;23;12;4,76;9,35
Vallès Oriental;1783;33;16;4,27;8,51
Total;2174;107;52;0,28;0,55

