Nombre de la persona: ERIC/ÈRIC/ÉRIC (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19125&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;7;2090;932;0,01;0,03
Nacidos entre 1950–1959;12;2248;1109;0,01;0,03
Nacidos entre 1960–1969;69;987;489;0,06;0,13
Nacidos entre 1970–1979;249;482;235;0,19;0,37
Nacidos entre 1980–1989;1235;139;74;1,18;2,34
Nacidos entre 1990–1999;3845;37;22;4,44;8,68
Nacidos entre 2000–2009;6004;19;8;7,10;13,69
Nacidos entre 2010–2019;5947;8;4;7,99;15,53
Nacidos entre 2020–2021;603;22;12;5,28;10,33
Total;17972;89;45;2,31;4,69

