Nombre de la persona:  MERCEDES (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42883&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;16443;50;23;3,33;6,48
Comarques Gironines;1450;104;52;1,86;3,73
Camp de Tarragona;1213;87;42;2,26;4,50
Terres de l'Ebre;466;65;32;2,56;5,19
Ponent;845;80;37;2,29;4,68
Comarques Centrals;947;96;46;2,28;4,56
Alt Pirineu i Aran;201;74;35;2,70;5,50
Penedès;1324;76;37;2,65;5,29
Total;22889;59;29;2,94;5,78

