Nombre de la persona: JOSÉ DAVID (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31724&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;13;1513;680;0,02;0,05
Nacidos entre 1950–1959;30;1273;597;0,04;0,08
Nacidos entre 1960–1969;63;1054;522;0,06;0,12
Nacidos entre 1970–1979;213;533;259;0,16;0,32
Nacidos entre 1980–1989;162;593;289;0,15;0,31
Nacidos entre 1990–1999;121;598;292;0,14;0,27
Nacidos entre 2000–2009;93;702;342;0,11;0,21
Nacidos entre 2010–2019;50;1131;542;0,07;0,13
Nacidos entre 2020–2021;5;1660;809;0,04;0,09
Total;752;873;413;0,10;0,20

