Nom de la persona:  RAMONA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51343&t=1970-1979
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;27;294;155;0,59;1,21
Alt Empordà;55;387;206;0,38;0,76
Alt Penedès;49;347;185;0,44;0,88
Alt Urgell;38;112;57;1,86;3,71
Alta Ribagorça;7;121;57;1,77;3,67
Anoia;92;247;128;0,74;1,48
Aran;6;264;135;0,58;1,20
Bages;198;183;96;1,09;2,17
Baix Camp;126;272;144;0,64;1,26
Baix Ebre;21;483;249;0,26;0,53
Baix Empordà;42;442;246;0,30;0,60
Baix Llobregat;348;348;191;0,42;0,82
Baix Penedès;50;351;191;0,44;0,89
Barcelonès;999;326;178;0,44;0,84
Berguedà;139;62;31;3,45;6,90
Cerdanya;9;312;163;0,46;0,95
Conca de Barberà;37;117;57;1,83;3,76
Garraf;59;373;206;0,38;0,74
Garrigues;99;28;13;5,21;10,93
Garrotxa;40;233;123;0,67;1,35
Gironès;87;323;174;0,44;0,87
Maresme;189;355;195;0,41;0,81
Moianès;14;202;111;0,97;2,01
Montsià;46;255;126;0,67;1,35
Noguera;112;60;28;2,85;5,93
Osona;201;160;87;1,22;2,45
Pallars Jussà;17;148;72;1,29;2,64
Pallars Sobirà;10;156;81;1,39;2,87
Pla d'Urgell;150;35;17;4,05;8,32
Pla de l'Estany;5;614;322;0,15;0,30
Priorat;10;175;87;1,08;2,27
Ribera d'Ebre;13;277;138;0,59;1,21
Ripollès;38;145;77;1,49;2,98
Segarra;94;29;12;3,98;8,37
Segrià;399;102;48;1,88;3,80
Selva;83;317;169;0,47;0,95
Solsonès;56;41;20;4,11;8,33
Tarragonès;154;284;146;0,58;1,16
Terra Alta;16;140;66;1,40;2,85
Urgell;175;28;13;4,67;9,48
Vallès Occidental;493;309;163;0,52;1,03
Vallès Oriental;175;359;196;0,42;0,84
Total;192;569;293;0,02;0,05

