Nombre de la persona:  ASMAA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8582&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;7;674;361;0,15;0,31
Alt Empordà;21;768;408;0,14;0,29
Alt Penedès;7;1141;603;0,06;0,13
Anoia;5;1541;822;0,04;0,08
Bages;20;841;451;0,11;0,22
Baix Camp;16;1059;560;0,08;0,16
Baix Ebre;10;781;386;0,13;0,25
Baix Empordà;24;656;358;0,17;0,35
Baix Llobregat;29;1637;884;0,03;0,07
Baix Penedès;14;781;421;0,12;0,25
Barcelonès;56;2357;1228;0,02;0,05
Garraf;11;1044;550;0,07;0,14
Garrotxa;4;1088;542;0,07;0,14
Gironès;13;1179;608;0,07;0,13
Maresme;31;1117;596;0,07;0,13
Montsià;6;1038;525;0,09;0,18
Noguera;6;687;352;0,15;0,32
Osona;20;773;409;0,12;0,24
Segrià;22;902;454;0,10;0,21
Selva;14;1086;562;0,08;0,16
Tarragonès;22;1061;564;0,08;0,17
Urgell;6;690;361;0,16;0,32
Vallès Occidental;41;1424;764;0,04;0,09
Vallès Oriental;18;1437;748;0,04;0,09
Total;434;1284;677;0,06;0,11

