Nom de la persona:  JEAN PAUL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28807
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;12;1110;546;0,08;0,17
Baix Camp;7;1882;893;0,04;0,07
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;22;1960;899;0,03;0,05
Barcelonès;77;1860;883;0,03;0,07
Garraf;4;2155;1019;0,03;0,05
Maresme;14;1892;916;0,03;0,06
Segrià;6;2213;1141;0,03;0,06
Selva;4;2628;1308;0,02;0,04
Tarragonès;7;2297;1093;0,03;0,05
Vallès Occidental;24;1993;919;0,03;0,05
Vallès Oriental;5;3297;1640;0,01;0,02
Total;203;2223;1049;0,03;0,05

