Name of person:  ANASTASIYA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5615&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,7,1.617,832,005,010
Alt Penedès,5,1.386,740,005,009
Bages,4,2.182,1.135,002,004
Baix Camp,6,2.087,1.088,003,006
Baix Empordà,5,1.851,982,004,007
Baix Llobregat,8,3.915,1.987,000,002
Baix Penedès,5,1.553,834,004,009
Barcelonès,58,2.279,1.193,003,005
Gironès,7,1.804,918,004,007
Maresme,9,2.506,1.309,002,004
Selva,10,1.378,704,006,011
Tarragonès,5,2.887,1.502,002,004
Urgell,5,771,404,013,027
Vallès Occidental,20,2.267,1.221,002,004
Vallès Oriental,4,3.800,1.873,000,002
Total,179,2.407,1.258,002,005

