﻿Noms de la població. 2022
Alt Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d02
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2389;H;ABBAS;4;0,03
2389;H;ABDELAAZIZ;4;0,03
2389;H;ABDELADIM;4;0,03
2389;H;ABDELFATTAH;4;0,03
2389;H;ABDELGHNI;4;0,03
2389;H;ABDELHALIM;4;0,03
2389;H;ABDELHAMED;4;0,03
2389;H;ABDELMOUNAIM;4;0,03
2389;H;ABDELTIF;4;0,03
2389;H;ABDENOUR;4;0,03
2389;H;ABDERAHMAN;4;0,03
2389;H;ABDERAZAK;4;0,03
2389;H;ABDESSLAM;4;0,03
2389;H;ABUBAKAR;4;0,03
2389;H;ADRIANO;4;0,03
2389;H;ALAEDDINE;4;0,03
2389;D;ALAIA;4;0,03
2389;H;ALARBA;4;0,03
2389;H;ALDO;4;0,03
2389;H;ALEKSANDAR;4;0,03
2389;D;ALESSIA;4;0,03
2389;D;ALIA;4;0,03
2389;D;ALISA;4;0,03
2389;D;ALISON;4;0,03
2389;D;AMY;4;0,03
2389;D;ANA GABRIELA;4;0,03
2389;D;ANA RAQUEL;4;0,03
2389;D;ANA VANESA;4;0,03
2389;D;ANAHI;4;0,03
2389;H;ANATOLY;4;0,03
2389;D;ANDREEA CRISTINA;4;0,03
2389;D;ANDREEA MARIA;4;0,03
2389;H;ÀNGEL DAVID/ÁNGEL DAVID;4;0,03
2389;H;ÀNGEL MARIA/ÁNGEL MARÍA;4;0,03
2389;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;4;0,03
2389;H;ANIR;4;0,03
2389;D;ANISA;4;0,03
2389;D;ANJA;4;0,03
2389;D;ANNA ISABEL;4;0,03
2389;D;ANNE;4;0,03
2389;D;ANSATOU;4;0,03
2389;H;ANTOLÍN;4;0,03
2389;D;ANZHELIKA;4;0,03
2389;H;AQUILINO;4;0,03
2389;H;ARAY;4;0,03
2389;D;ÀRIA/ARIA;4;0,03
2389;D;ARIANE;4;0,03
2389;D;ARIANNA;4;0,03
2389;D;ARIJ;4;0,03
2389;H;ARNALD;4;0,03
2389;D;ASHLEY;4;0,03
2389;H;ASSANE;4;0,03
2389;D;AWATIF;4;0,03
2389;H;AYYOUB;4;0,03
2389;D;BACHIRA;4;0,03
2389;H;BARAE;4;0,03
2389;H;BARTOMEU;4;0,03
2389;H;BAUTISTA;4;0,03
2389;D;BEATRIU;4;0,03
2389;D;BEATRIZ ELENA;4;0,03
2389;D;BELINDA;4;0,03
2389;H;BELKACEM;4;0,03
2389;D;BELLA;4;0,03
2389;D;BERNARDINA;4;0,03
2389;H;BERND;4;0,03
2389;D;BERTHA;4;0,03
2389;H;BOCAR;4;0,03
2389;H;BOUBA;4;0,03
2389;H;BOUGHALEB;4;0,03
2389;H;BRAULIO;4;0,03
2389;H;BRAYAN;4;0,03
2389;D;BRIANA;4;0,03
2389;H;CARLOS DANIEL;4;0,03
2389;H;CARLOS LUIS;4;0,03
2389;H;CARLOS MARIO;4;0,03
2389;D;CASANDRA;4;0,03
2389;D;CELINA;4;0,03
2389;H;CELSO;4;0,03
2389;D;CESAREA;4;0,03
2389;H;CHADI;4;0,03
2389;H;CHAHID;4;0,03
2389;D;CHAMS;4;0,03
2389;D;CHARIFA;4;0,03
2389;D;CHARLOTTE;4;0,03
2389;D;CHAYMA;4;0,03
2389;H;CHERIF;4;0,03
2389;H;CIRO;4;0,03
2389;D;CLAUDINA;4;0,03
2389;D;CLEMENCIA;4;0,03
2389;H;CLEMENT;4;0,03
2389;D;COLOMA;4;0,03
2389;H;CORNEL;4;0,03
2389;H;CORNELIS;4;0,03
2389;H;CRISTOFER/CRÍSTOFER;4;0,03
2389;D;DAIANA;4;0,03
2389;D;DALILA;4;0,03
2389;H;DAMASO/DÁMASO;4;0,03
2389;H;DANIELE;4;0,03
2389;H;DANILO;4;0,03
2389;H;DAOUD;4;0,03
2389;D;DAOUIA;4;0,03
2389;H;DARWIN;4;0,03
2389;D;DARYA;4;0,03
2389;H;DAVID ALEJANDRO;4;0,03
2389;D;DEMETRIA;4;0,03
2389;D;DENISA;4;0,03
2389;D;DESIRE;4;0,03
2389;D;DEYSI;4;0,03
2389;H;DIEGO ALEJANDRO;4;0,03
2389;D;DIENABA;4;0,03
2389;H;DILAN;4;0,03
2389;H;DJILALI;4;0,03
2389;H;DMITRY;4;0,03
2389;D;DOLORES MARIA/DOLORES MARÍA;4;0,03
2389;H;DOMENICO;4;0,03
2389;D;DORINA;4;0,03
2389;D;DORINDA;4;0,03
2389;D;DULCENOMBRE;4;0,03
2389;H;EDILBERTO;4;0,03
2389;H;EFRAÍN;4;0,03
2389;D;EIDER;4;0,03
2389;D;EIRA;4;0,03
2389;D;EKRAM;4;0,03
2389;H;EL ALAMI;4;0,03
2389;H;EL HOUSSINE;4;0,03
2389;H;EL MOKHTAR;4;0,03
2389;D;ELENA RAMONA;4;0,03
2389;D;ELHAM;4;0,03
2389;D;ELKE;4;0,03
2389;D;EMILIE;4;0,03
2389;H;EMILIO JESÚS;4;0,03
2389;D;EMPAR;4;0,03
2389;D;ENEIDA;4;0,03
2389;D;ÈNIA/ENIA;4;0,03
2389;H;ENRICO;4;0,03
2389;D;ERNESTINA;4;0,03
2389;H;ERWIN;4;0,03
2389;H;ESTANISLAO;4;0,03
2389;H;ESTANISLAU;4;0,03
2389;H;EUDALDO;4;0,03
2389;D;EVELINA;4;0,03
2389;D;EVGENIA;4;0,03
2389;D;FABIANA;4;0,03
2389;D;FABIENNE;4;0,03
2389;D;FABIOLA;4;0,03
2389;H;FABRICE;4;0,03
2389;H;FAICAL;4;0,03
2389;H;FAOUZI;4;0,03
2389;H;FELIU;4;0,03
2389;D;FERMINA;4;0,03
2389;D;FIDELIA;4;0,03
2389;D;FIRDAWS;4;0,03
2389;H;FLAVIO;4;0,03
2389;D;FLORINA;4;0,03
2389;H;FODE;4;0,03
2389;H;FRANCISCO DAVID;4;0,03
2389;H;FRUCTUOSO;4;0,03
2389;D;GEORGIANA;4;0,03
2389;H;GEORGY;4;0,03
2389;D;GERDA;4;0,03
2389;H;GILLES;4;0,03
2389;H;GIORGI;4;0,03
2389;H;GUNTER;4;0,03
2389;H;HAMADY;4;0,03
2389;D;HANNAH;4;0,03
2389;H;HARALD;4;0,03
2389;D;HASSANIA;4;0,03
2389;H;HERMAN;4;0,03
2389;H;HERNÁN;4;0,03
2389;H;HOUSSAM;4;0,03
2389;H;HUC;4;0,03
2389;H;HUMBERTO;4;0,03
2389;D;IGNACIA;4;0,03
2389;D;ILAF;4;0,03
2389;D;ILHAME;4;0,03
2389;H;ILYAN;4;0,03
2389;D;INOCÈNCIA/INOCENCIA;4;0,03
2389;D;INTISAR;4;0,03
