Nombre de la persona:  LORENA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37269&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;32;267;140;0,70;1,43
Alt Empordà;83;276;144;0,57;1,15
Alt Penedès;90;234;121;0,81;1,62
Alt Urgell;8;343;181;0,39;0,78
Alta Ribagorça;4;192;97;1,01;2,10
Anoia;117;217;111;0,94;1,89
Aran;5;314;163;0,49;1,00
Bages;123;257;135;0,68;1,35
Baix Camp;173;221;112;0,88;1,73
Baix Ebre;76;190;97;0,95;1,93
Baix Empordà;66;319;169;0,48;0,95
Baix Llobregat;1001;168;85;1,20;2,36
Baix Penedès;111;186;95;0,99;1,98
Barcelonès;1832;211;109;0,80;1,54
Berguedà;13;390;208;0,32;0,65
Cerdanya;10;298;152;0,51;1,06
Conca de Barberà;18;198;104;0,89;1,83
Garraf;114;243;128;0,73;1,44
Garrigues;8;320;166;0,42;0,88
Garrotxa;13;489;272;0,22;0,44
Gironès;78;355;190;0,39;0,78
Maresme;410;220;112;0,89;1,75
Moianès;7;310;164;0,49;1,00
Montsià;66;194;90;0,96;1,94
Noguera;28;236;123;0,71;1,48
Osona;58;375;207;0,35;0,71
Pallars Jussà;9;235;121;0,68;1,40
Pallars Sobirà;5;236;122;0,70;1,44
Pla d'Urgell;27;232;118;0,73;1,50
Pla de l'Estany;7;496;263;0,21;0,42
Priorat;4;329;172;0,43;0,91
Ribera d'Ebre;19;210;103;0,87;1,77
Ripollès;9;362;197;0,35;0,71
Segarra;7;467;234;0,30;0,62
Segrià;211;187;97;0,99;2,01
Selva;113;257;135;0,64;1,29
Solsonès;6;328;172;0,44;0,89
Tarragonès;242;206;103;0,92;1,82
Terra Alta;7;259;135;0,61;1,25
Urgell;26;226;116;0,69;1,41
Vallès Occidental;1010;188;95;1,07;2,11
Vallès Oriental;394;201;104;0,94;1,88
Total;6640;216;114;0,85;1,68

