Name of person: HIPOLITA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=72929&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,23,827,481,006,010
Born between 1940–1949,33,942,525,005,010
Born between 1950–1959,17,1.806,922,002,004
Born between 1960–1969,11,3.632,1.725,001,002
Born between 1970–1979,6,8.064,3.714,000,000
Born between 1980–1989,..,..,..,..,..
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,90,3.845,1.927,001,002

