Nom de la persona: ANA LUCÍA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5352
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;9;1858;1028;0,01;0,03
Nascuts entre 1950–1959;24;1472;771;0,03;0,06
Nascuts entre 1960–1969;64;1040;524;0,06;0,12
Nascuts entre 1970–1979;81;1072;528;0,06;0,13
Nascuts entre 1980–1989;88;925;490;0,08;0,17
Nascuts entre 1990–1999;56;1069;540;0,06;0,13
Nascuts entre 2000–2009;26;1659;855;0,03;0,06
Nascuts entre 2010–2019;46;1199;625;0,06;0,13
Nascuts entre 2020–2021;4;1889;967;0,04;0,07
Total;399;1361;715;0,05;0,10

