Nom de la persona:  JULIETA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32874
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;678;642;349;0,14;0,27
Comarques Gironines;57;1135;584;0,07;0,15
Camp de Tarragona;53;939;496;0,10;0,20
Terres de l'Ebre;5;2205;1089;0,03;0,06
Ponent;12;2047;998;0,03;0,07
Comarques Centrals;11;2016;1049;0,03;0,05
Alt Pirineu i Aran;6;952;489;0,08;0,16
Penedès;44;956;512;0,09;0,18
Total;866;787;417;0,11;0,22

