Nombre de la persona:  NICOLÀS/NICOLÁS (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46962&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;16;398;191;0,35;0,69
Alt Empordà;107;226;114;0,74;1,47
Alt Penedès;53;330;154;0,48;0,96
Alt Urgell;10;297;139;0,49;0,98
Anoia;56;344;151;0,45;0,89
Aran;9;205;102;0,88;1,71
Bages;60;411;184;0,33;0,67
Baix Camp;124;276;129;0,63;1,27
Baix Ebre;30;381;189;0,38;0,74
Baix Empordà;64;327;154;0,46;0,93
Baix Llobregat;820;195;96;0,98;2,00
Baix Penedès;94;212;106;0,84;1,67
Barcelonès;2358;173;89;1,03;2,16
Berguedà;15;349;161;0,37;0,74
Cerdanya;19;196;94;0,98;1,90
Conca de Barberà;9;316;150;0,45;0,87
Garraf;143;206;100;0,91;1,84
Garrigues;7;350;171;0,37;0,70
Garrotxa;17;406;180;0,28;0,56
Gironès;88;321;148;0,44;0,89
Maresme;386;230;113;0,84;1,69
Moianès;7;310;147;0,49;0,94
Montsià;29;364;176;0,42;0,84
Noguera;5;768;371;0,13;0,25
Osona;43;462;210;0,26;0,52
Pallars Jussà;9;235;115;0,68;1,33
Pallars Sobirà;4;281;136;0,56;1,08
Pla d'Urgell;8;547;263;0,22;0,42
Pla de l'Estany;5;614;293;0,15;0,30
Ribera d'Ebre;10;326;161;0,46;0,89
Ripollès;13;294;130;0,51;1,02
Segarra;6;526;268;0,25;0,49
Segrià;93;333;153;0,44;0,87
Selva;107;266;127;0,60;1,19
Solsonès;4;434;202;0,29;0,58
Tarragonès;240;207;104;0,91;1,84
Urgell;8;574;279;0,21;0,42
Vallès Occidental;879;208;102;0,93;1,90
Vallès Oriental;277;269;131;0,66;1,33
Total;6239;228;108;0,80;1,63

