Name of person:  MIA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43040&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,2.283,330,178,046,090
Comarques Gironines,316,351,188,041,081
Camp de Tarragona,200,392,210,037,074
Terres de l'Ebre,65,401,203,036,072
Ponent,78,560,289,021,043
Comarques Centrals,176,341,183,042,085
Alt Pirineu i Aran,19,464,248,025,052
Penedès,214,352,195,043,085
Total,3.351,348,190,043,085

