Nombre de la persona:  TEODOR (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58115&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;7;1617;786;0,05;0,10
Bages;7;1573;746;0,04;0,08
Baix Camp;8;1714;809;0,04;0,08
Baix Llobregat;12;2960;1418;0,01;0,03
Barcelonès;23;4814;2416;0,01;0,02
Garraf;4;2155;1019;0,03;0,05
Garrigues;7;350;171;0,37;0,70
Gironès;10;1440;699;0,05;0,10
Maresme;4;4252;2115;0,00;0,02
Montsià;4;1369;674;0,06;0,12
Segrià;8;1859;946;0,04;0,07
Tarragonès;4;3346;1620;0,02;0,03
Urgell;6;690;330;0,16;0,32
Vallès Occidental;13;3003;1423;0,01;0,03
Vallès Oriental;7;2627;1275;0,02;0,03
Total;147;2741;1306;0,02;0,04

