Nombre de la persona:  YASMIN (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61852&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;844;571;310;0,17;0,33
Comarques Gironines;185;503;276;0,24;0,48
Camp de Tarragona;107;584;308;0,20;0,40
Terres de l'Ebre;30;661;341;0,17;0,33
Ponent;77;566;294;0,21;0,43
Comarques Centrals;99;501;278;0,24;0,48
Alt Pirineu i Aran;6;952;489;0,08;0,16
Penedès;108;541;294;0,22;0,43
Total;1456;565;310;0,19;0,37

