Nombre de la persona: MARIA ÀNGELA/MARÍA ÁNGELA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;176;244;160;0,49;0,76
Nacidos entre 1940–1949;361;215;130;0,60;1,07
Nacidos entre 1950–1959;503;216;126;0,61;1,16
Nacidos entre 1960–1969;386;318;176;0,36;0,71
Nacidos entre 1970–1979;136;731;365;0,10;0,21
Nacidos entre 1980–1989;70;1099;574;0,07;0,13
Nacidos entre 1990–1999;34;1584;782;0,04;0,08
Nacidos entre 2000–2009;26;1659;855;0,03;0,06
Nacidos entre 2010–2019;25;1777;945;0,03;0,07
Nacidos entre 2020–2021;..;..;..;..;..
Total;1719;506;280;0,22;0,43

