Cerca de nom: «adam». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;6414;1,67
ADAM;H;6414;1,67
Amb la paraula cercada (16);H;133;0,03
MOHAMED ADAM;H;43;0,01
ADAM JAMES;H;16;0,00
ADAM JOHN;H;9;0,00
ADAM DAVID;H;7;0,00
ADAM DANIEL;H;6;0,00
ADAM JOSEPH;H;6;0,00
ADAM PAUL;H;6;0,00
MUHAMMAD ADAM;H;6;0,00
ADAM CHARLES;H;5;0,00
ADAM MOHAMED;H;5;0,00
ADAM ALEXANDER;H;4;0,00
ADAM EDWARD;H;4;0,00
ADAM THOMAS;H;4;0,00
JOSHUA ADAM;H;4;0,00
MOHAMMED ADAM;H;4;0,00
WOJCIECH ADAM;H;4;0,00
Amb la partícula cercada (12);H/D;855;0,11
ADAMA;H;524;0,14
ADAMA;D;214;0,05
ADAMS;H;31;0,00
SADAM;H;21;0,00
ADAMA HAWA;D;19;0,00
ADAMINA;D;12;0,00
HADAMA;H;7;0,00
ADAME;H;6;0,00
ADAMO;H;6;0,00
MAMADOU ADAMA;H;6;0,00
ADAMA DIAN;D;5;0,00
ADAMA AWA;D;4;0,00

