Nombre de la persona:  MARTINA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41563&t=1970-1979&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;72;132;68;1,58;3,22
Alt Empordà;208;133;65;1,44;2,88
Alt Penedès;229;107;49;2,06;4,13
Alt Urgell;32;133;67;1,56;3,12
Alta Ribagorça;6;143;67;1,52;3,14
Anoia;257;114;52;2,05;4,14
Aran;23;93;45;2,24;4,60
Bages;357;113;56;1,97;3,91
Baix Camp;343;125;62;1,74;3,42
Baix Ebre;100;153;76;1,26;2,54
Baix Empordà;257;109;52;1,86;3,70
Baix Llobregat;1759;107;56;2,11;4,14
Baix Penedès;172;134;68;1,53;3,06
Barcelonès;3754;115;61;1,65;3,16
Berguedà;61;139;74;1,51;3,03
Cerdanya;46;91;41;2,37;4,86
Conca de Barberà;33;126;64;1,64;3,35
Garraf;312;105;55;1,99;3,94
Garrigues;25;148;76;1,32;2,76
Garrotxa;109;114;57;1,82;3,69
Gironès;387;99;48;1,95;3,86
Maresme;1130;90;46;2,44;4,82
Moianès;25;133;65;1,73;3,59
Montsià;102;130;61;1,48;3,00
Noguera;53;140;77;1,35;2,81
Osona;342;107;54;2,07;4,17
Pallars Jussà;23;116;60;1,74;3,57
Pallars Sobirà;12;134;66;1,67;3,44
Pla d'Urgell;53;129;68;1,43;2,94
Pla de l'Estany;59;127;69;1,79;3,57
Priorat;17;117;54;1,84;3,86
Ribera d'Ebre;30;146;70;1,37;2,79
Ripollès;42;134;70;1,65;3,30
Segarra;30;137;71;1,27;2,67
Segrià;352;116;56;1,66;3,36
Selva;300;121;60;1,69;3,42
Solsonès;16;156;87;1,17;2,38
Tarragonès;447;122;61;1,70;3,36
Terra Alta;14;162;80;1,23;2,50
Urgell;54;131;72;1,44;2,92
Vallès Occidental;2034;109;57;2,16;4,25
Vallès Oriental;980;96;47;2,35;4,68
Total;158;653;334;0,02;0,04

