Nombre de la persona:  ANA VICTÒRIA/ANA VICTORIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5435&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Bages;4;2182;1135;0,02;0,04
Baix Camp;7;1882;990;0,04;0,07
Baix Llobregat;23;1908;1031;0,03;0,05
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;100;1530;809;0,04;0,08
Garraf;4;2155;1137;0,03;0,05
Gironès;6;1990;1021;0,03;0,06
Maresme;6;3244;1660;0,01;0,03
Segrià;6;2213;1073;0,03;0,06
Selva;4;2628;1321;0,02;0,05
Tarragonès;12;1612;846;0,05;0,09
Vallès Occidental;19;2335;1259;0,02;0,04
Vallès Oriental;17;1493;777;0,04;0,08
Total;233;2011;1068;0,03;0,06

