Nombre de la persona:  AUDREY (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8765&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;6;1815;933;0,04;0,08
Baix Llobregat;15;2560;1350;0,02;0,04
Barcelonès;47;2715;1392;0,02;0,04
Gironès;4;2672;1356;0,02;0,04
Maresme;6;3244;1660;0,01;0,03
Osona;5;1883;967;0,03;0,06
Vallès Occidental;16;2615;1397;0,02;0,03
Vallès Oriental;4;3800;1873;0,00;0,02
Total;127;3033;1571;0,02;0,03

