Nombre de la persona:  ÀNGEL/ÁNGEL (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6417&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;14588;61;31;2,95;6,07
Comarques Gironines;2289;52;27;2,94;5,88
Camp de Tarragona;1662;55;29;3,10;6,25
Terres de l'Ebre;559;48;24;3,08;6,08
Ponent;1045;57;31;2,83;5,55
Comarques Centrals;1314;61;30;3,16;6,32
Alt Pirineu i Aran;260;43;22;3,49;6,84
Penedès;1653;53;29;3,31;6,62
Total;23370;57;30;3,00;6,10

