Nom de la persona:  MOHAMED AMINE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44173
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;26;657;306;0,18;0,36
Alt Penedès;8;1050;497;0,07;0,14
Anoia;9;1090;508;0,07;0,14
Bages;22;797;371;0,12;0,25
Baix Camp;25;804;378;0,13;0,26
Baix Ebre;8;912;459;0,10;0,20
Baix Empordà;13;995;475;0,09;0,19
Baix Llobregat;36;1391;642;0,04;0,09
Baix Penedès;9;1040;486;0,08;0,16
Barcelonès;65;2108;1012;0,03;0,06
Berguedà;7;560;266;0,17;0,35
Garraf;9;1224;569;0,06;0,12
Gironès;35;629;284;0,18;0,36
Maresme;28;1194;562;0,06;0,12
Montsià;4;1369;674;0,06;0,12
Osona;21;753;353;0,13;0,25
Pla d'Urgell;8;547;263;0,22;0,42
Segrià;33;662;318;0,16;0,31
Selva;16;982;469;0,09;0,18
Tarragonès;25;965;458;0,09;0,19
Urgell;11;448;217;0,29;0,58
Vallès Occidental;40;1453;671;0,04;0,09
Vallès Oriental;19;1386;667;0,05;0,09
Total;497;1168;559;0,06;0,13

