Cerca de nom: «AGNIESZKA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;118;0,03
AGNIESZKA;D;118;0,03
Amb la paraula cercada (19);D;127;0,03
AGNIESZKA ANNA;D;20;0,00
AGNIESZKA MARIA;D;12;0,00
KATARZYNA AGNIESZKA;D;9;0,00
AGNIESZKA KATARZYNA;D;8;0,00
AGNIESZKA EWA;D;7;0,00
AGNIESZKA JOANNA;D;7;0,00
AGNIESZKA MALGORZATA;D;7;0,00
JOANNA AGNIESZKA;D;7;0,00
AGNIESZKA BARBARA;D;6;0,00
AGNIESZKA AGATA;D;5;0,00
AGNIESZKA ELZBIETA;D;5;0,00
KAROLINA AGNIESZKA;D;5;0,00
MALGORZATA AGNIESZKA;D;5;0,00
AGNIESZKA BEATA;D;4;0,00
AGNIESZKA MAGDALENA;D;4;0,00
ANNA AGNIESZKA;D;4;0,00
DOROTA AGNIESZKA;D;4;0,00
MAGDALENA AGNIESZKA;D;4;0,00
MARTA AGNIESZKA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

