Nombre de la persona: LAIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35165&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;11;2354;1189;0,01;0,03
Nacidos entre 1960–1969;44;1328;653;0,04;0,08
Nacidos entre 1970–1979;1531;144;71;1,17;2,39
Nacidos entre 1980–1989;3544;45;23;3,37;6,77
Nacidos entre 1990–1999;5279;16;9;6,09;12,45
Nacidos entre 2000–2009;9071;7;4;10,73;22,30
Nacidos entre 2010–2019;6475;5;3;8,69;17,90
Nacidos entre 2020–2021;626;17;8;5,49;11,23
Total;26583;45;21;3,41;6,71

