Name of person:  AZUCENA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9214&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,324,1.085,578,007,013
Comarques Gironines,29,1.816,947,004,007
Camp de Tarragona,38,1.171,620,007,014
Terres de l'Ebre,14,1.093,554,008,016
Ponent,20,1.436,709,005,011
Comarques Centrals,17,1.531,809,004,008
Alt Pirineu i Aran,10,668,344,013,027
Penedès,35,1.117,595,007,014
Total,487,1.190,623,006,012

