Nombre de la persona:  SAIBO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53602&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Baix Empordà;4;2101;996;0,03;0,06
Barcelonès;6;14607;7559;0,00;0,00
Garrotxa;11;543;246;0,18;0,36
Gironès;18;934;447;0,09;0,18
Maresme;14;1892;916;0,03;0,06
Pla de l'Estany;4;701;335;0,12;0,24
Segrià;5;2497;1291;0,02;0,05
Selva;12;1211;585;0,07;0,13
Vallès Occidental;10;3544;1735;0,01;0,02
Vallès Oriental;18;1437;690;0,04;0,09
Total;107;3405;1677;0,01;0,03

