Nom de la persona: JOSEP MARIA (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32017&t=1960-1969
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;749;85;30;2,10;5,95
Nascuts entre 1940–1949;2696;45;18;4,47;10,10
Nascuts entre 1950–1959;3725;48;20;4,55;9,66
Nascuts entre 1960–1969;3514;68;36;3,25;6,54
Nascuts entre 1970–1979;2101;112;57;1,60;3,14
Nascuts entre 1980–1989;1103;155;84;1,05;2,09
Nascuts entre 1990–1999;533;219;119;0,61;1,20
Nascuts entre 2000–2009;224;390;198;0,26;0,51
Nascuts entre 2010–2019;65;960;461;0,09;0,17
Nascuts entre 2020–2021;6;1478;711;0,05;0,10
Total;14716;111;56;1,89;3,84

