Nom de la persona: CECÍLIA/CECILIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12157
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;365;157;100;1,02;1,58
Nascuts entre 1940–1949;390;204;124;0,65;1,16
Nascuts entre 1950–1959;445;235;134;0,54;1,03
Nascuts entre 1960–1969;476;280;155;0,44;0,87
Nascuts entre 1970–1979;454;335;172;0,35;0,71
Nascuts entre 1980–1989;282;387;197;0,27;0,54
Nascuts entre 1990–1999;164;482;246;0,19;0,39
Nascuts entre 2000–2009;102;656;337;0,12;0,25
Nascuts entre 2010–2019;72;915;478;0,10;0,20
Nascuts entre 2020–2021;5;1660;852;0,04;0,09
Total;2755;385;213;0,35;0,70

