Nombre de la persona:  ELÍAS (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17908&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;1917;429;185;0,29;0,60
Marruecos;112;360;172;0,48;0,86
Rumanía;18;477;225;0,21;0,43
Bolívia;15;228;104;0,63;1,36
Italia;14;602;289;0,18;0,34
Brasil;13;233;92;0,61;1,50
República Dominicana;10;128;83;0,53;1,08
Francia;9;356;166;0,23;0,46
Honduras;7;421;154;0,13;0,41
Alemania;6;368;166;0,30;0,61
Argelia;5;310;185;0,53;0,82
Colombia;4;1462;701;0,07;0,16
Venezuela;4;667;413;0,12;0,28
México;4;236;112;0,53;1,32
Líbano;4;31;23;3,77;6,62
Bangladesh;4;250;170;0,46;0,70
Total;2172;445;200;0,28;0,57

