﻿Nombres de la población. 2022
Barcelonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2;M;MARIA/MARÍA;23.453;10,29
4;M;MARÍA DEL CARMEN;20.328;8,92
5;M;MONTSERRAT;19.548;8,57
10;M;CARMEN;15.621;6,85
11;M;MARTA;15.072;6,61
15;M;LAURA;13.675;6,00
16;M;NÚRIA/NURIA;13.221;5,80
18;M;CRISTINA;12.186;5,34
19;M;ISABEL;11.608;5,09
20;M;MARIA TERESA/MARÍA TERESA;11.237;4,93
22;M;ANA MARIA/ANA MARÍA;10.650;4,67
23;M;JOSEFA;10.325;4,53
24;M;ANA;10.236;4,49
28;M;ANNA;8.559;3,75
30;M;MERCEDES;8.375;3,67
34;M;FRANCISCA;8.070;3,54
35;M;MARIA DOLORES/MARÍA DOLORES;8.004;3,51
37;M;ANTÒNIA/ANTONIA;7.853;3,44
38;M;MARIA DEL PILAR/MARÍA DEL PILAR;7.846;3,44
39;M;SÍLVIA/SILVIA;7.835;3,44
40;M;PILAR;7.624;3,34
42;M;DOLORES;7.482;3,28
45;M;JÚLIA/JULIA;7.325;3,21
47;M;SARA;7.216;3,16
52;M;MARIA ISABEL/MARÍA ISABEL;7.086;3,11
53;M;ROSA MARIA/ROSA MARÍA;6.958;3,05
54;M;ROSA;6.865;3,01
57;M;PAULA;6.356;2,79
59;M;LAIA;6.238;2,74
61;M;MÒNICA/MÓNICA;6.117;2,68
63;M;MARIA ÁNGELES/MARÍA ÁNGELES;6.050;2,65
64;M;ELENA;6.038;2,65
65;M;TERESA;5.998;2,63
66;M;CONCEPCIÓN;5.830;2,56
67;M;EVA;5.786;2,54
68;M;LUCÍA;5.735;2,52
69;M;MARIA ROSA/MARÍA ROSA;5.588;2,45
70;M;ALBA;5.532;2,43
73;M;RAQUEL;5.503;2,41
74;M;SANDRA;5.357;2,35
75;M;MARIA LUISA/MARÍA LUISA;5.345;2,34
76;M;JUANA;5.244;2,30
77;M;ESTHER;5.203;2,28
80;M;MARÍA JOSÉ;5.179;2,27
81;M;MIREIA;5.173;2,27
82;M;CARLA;5.168;2,27
84;M;SÒNIA/SONIA;5.067;2,22
89;M;MARINA;4.972;2,18
91;M;ANDREA;4.771;2,09
93;M;SUSANA;4.621;2,03
94;M;MANUELA;4.560;2,00
97;M;IRENE;4.496;1,97
98;M;MARGARITA;4.430;1,94
99;M;CLÀUDIA/CLAUDIA;4.411;1,93
100;M;ROSARIO;4.361;1,91
101;M;YOLANDA;4.360;1,91
104;M;GEMMA;4.260;1,87
107;M;OLGA;4.194;1,84
109;M;NATÀLIA/NATALIA;3.983;1,75
111;M;PATRÍCIA/PATRICIA;3.900;1,71
115;M;MARTINA;3.754;1,65
116;M;ALÍCIA/ALICIA;3.724;1,63
120;M;CLARA;3.442;1,51
122;M;MÍRIAM/MIRIAM;3.427;1,50
123;M;CAROLINA;3.366;1,48
128;M;SOFÍA/SOFIA;3.278;1,44
129;M;GLÒRIA/GLORIA;3.240;1,42
130;M;ARIADNA;3.200;1,40
135;M;LÍDIA/LIDIA;3.081;1,35
138;M;EMMA;3.051;1,34
144;M;MARIA JESÚS/MARÍA JESÚS;2.807;1,23
145;M;BEATRIZ;2.783;1,22
146;M;ÁNGELES;2.780;1,22
150;M;ÀNGELA/ÁNGELA;2.721;1,19
151;M;JOSEFINA;2.715;1,19
152;M;VICTÒRIA/VICTORIA;2.662;1,17
156;M;MARIA MERCEDES/MARÍA MERCEDES;2.634;1,16
157;M;ELISABET;2.632;1,15
160;M;BERTA;2.577;1,13
163;M;AINA;2.544;1,12
164;M;INÉS;2.539;1,11
168;M;MERCÈ;2.474;1,09
171;M;ENCARNACIÓN;2.370;1,04
172;M;JUDIT;2.364;1,04
174;M;JUDITH;2.357;1,03
179;M;MARIA JOSEFA/MARÍA JOSEFA;2.218;0,97
181;M;VERÒNICA/VERÓNICA;2.193;0,96
183;M;MARIA ANTONIA/MARÍA ANTONIA;2.176;0,95
186;M;DANIELA;2.128;0,93
187;M;MARIA ELENA/MARÍA ELENA;2.118;0,93
188;M;MARIA VICTÒRIA/MARÍA VICTORIA;2.115;0,93
189;M;LOURDES;2.061;0,90
191;M;AURORA;2.016;0,88
192;M;LUISA;2.014;0,88
193;M;EMÍLIA/EMILIA;1.971;0,86
194;M;BLANCA;1.970;0,86
195;M;VALENTINA;1.950;0,86
196;M;MARIA DEL MAR/ MARÍA DEL MAR;1.948;0,85
196;M;ROSER;1.948;0,85
198;M;NOA;1.931;0,85
198;M;VANESSA;1.931;0,85
200;M;ESTER;1.923;0,84
201;M;MERITXELL;1.915;0,84
202;M;HELENA;1.906;0,84
204;M;NOÈLIA/NOELIA;1.901;0,83
205;M;MARIA CRISTINA/MARÍA CRISTINA;1.884;0,83
206;M;CARLOTA;1.866;0,82
207;M;ADRIANA;1.858;0,81
211;M;LORENA;1.832;0,80
213;M;CATALINA;1.821;0,80
215;M;AMPARO;1.800;0,79
216;M;CONSUELO;1.787;0,78
217;M;NOEMÍ/NOEMI;1.777;0,78
218;M;MAGDALENA;1.763;0,77
219;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;1.742;0,76
221;M;ENCARNACIO;1.716;0,75
222;M;AINHOA;1.708;0,75
224;M;INMACULADA;1.706;0,75
225;M;NEREA;1.693;0,74
227;M;ALEXANDRA;1.684;0,74
228;M;FÀTIMA/FÁTIMA;1.654;0,73
229;M;JÈSSICA/JESSICA;1.644;0,72
230;M;MAR;1.635;0,72
231;M;JOANA;1.627;0,71
232;M;ANNA MARIA/ANNA MARÍA;1.606;0,70
233;M;EULÀLIA/EULALIA;1.603;0,70
235;M;ELISA;1.546;0,68
236;M;EVA MARIA/EVA MARÍA;1.541;0,68
238;M;ALEJANDRA;1.528;0,67
240;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;1.506;0,66
241;M;ESPERANZA;1.487;0,65
242;M;ONA;1.486;0,65
244;M;ROCÍO;1.454;0,64
246;M;CARME;1.439;0,63
247;M;NEUS;1.419;0,62
250;M;ARACELI;1.401;0,61
252;M;JANA;1.387;0,61
253;M;ELVIRA;1.380;0,61
254;M;MATILDE;1.378;0,60
256;M;CÈLIA/CELIA;1.366;0,60
258;M;NIEVES;1.348;0,59
264;M;ANA ISABEL;1.324;0,58
266;M;PURIFICACIÓN;1.310;0,57
267;M;MARIONA;1.306;0,57
268;M;MARIA DOLORS/MARÍA DOLORS;1.299;0,57
269;M;TRINIDAD;1.293;0,57
270;M;MARIA LOURDES/MARÍA LOURDES;1.292;0,57
271;M;VALÈRIA/VALERIA;1.289;0,57
272;M;ASUNCIÓN;1.279;0,56
275;M;NORA;1.241;0,54
279;M;VIRGÍNIA/VIRGINIA;1.216;0,53
280;M;MARIA ROSARIO/MARÍA ROSARIO;1.210;0,53
281;M;MARIA SOLEDAD/MARÍA SOLEDAD;1.204;0,53
282;M;ADELA;1.199;0,53
283;M;MARIA DEL CARME/MARÍA DEL CARME;1.188;0,52
284;M;MILAGROS;1.187;0,52
286;M;DIANA;1.182;0,52
287;M;MARIA EUGÈNIA/MARÍA EUGENIA;1.181;0,52
288;M;ABRIL;1.178;0,52
290;M;OLÍVIA/OLIVIA;1.173;0,51
292;M;NATIVIDAD;1.164;0,51
293;M;GEORGINA;1.159;0,51
294;M;VANESA;1.157;0,51
298;M;ELISABETH;1.145;0,50
299;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;1.135;0,50
300;M;TÀNIA/TANIA;1.133;0,50
303;M;ESTEFANIA/ESTEFANÍA;1.115;0,49
304;M;MARIA NIEVES/MARÍA NIEVES;1.108;0,49
308;M;SOLEDAD;1.080;0,47
312;M;MARIA LUZ/MARÍA LUZ;1.057;0,46
315;M;RUTH;1.040;0,46
317;M;NÀDIA/NADIA;1.029;0,45
320;M;GABRIELA;1.021;0,45
322;M;MARIANA;1.016;0,45
322;M;RAFAELA;1.016;0,45
324;M;LARA;1.010;0,44
325;M;MARIA GLÒRIA/MARÍA GLORIA;1.005;0,44
326;M;GISELA;999;0,44
326;M;RAMONA;999;0,44
330;M;ELISENDA;990;0,43
331;M;JOAQUINA;989;0,43
333;M;LEONOR;984;0,43
334;M;REMEDIOS;982;0,43
335;M;AMÀLIA/AMALIA;980;0,43
336;M;ELSA;957;0,42
337;M;ASCENSION/ASCENSIÓN;954;0,42
339;M;AMÈLIA/AMELIA;949;0,42
340;M;ÍNGRID;946;0,41
343;M;AIDA/AÏDA/AÍDA;936;0,41
344;M;AITANA;933;0,41
345;M;BÀRBARA/BÁRBARA;932;0,41
346;M;MARIA ÀNGELS;930;0,41
347;M;JENNIFER;927;0,41
348;M;VICENTA;916;0,40
350;M;CECÍLIA/CECILIA;905;0,40
354;M;AGUSTINA;882;0,39
355;M;MIA;876;0,38
356;M;ENRIQUETA;867;0,38
