Search for name: «Candelària». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,537,014
CANDELÀRIA/CANDELARIA,W,537,014
With the search word (4),W,204,005
MARIA CANDELARIA/MARÍA CANDELARIA,W,190,005
CANDELARIA MARIA,W,6,000
ANA CANDELARIA,W,4,000
CANDELARIA DEL CARME,W,4,000
With the search particle (0),,,
No result has been found ,,,

