Nombre de la persona: MARIA CAMILA/MARÍA CAMILA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40070&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;4;2925;1615;0,00;0,01
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;4;11280;5258;0,00;0,00
Nacidos entre 1980–1989;37;1801;904;0,04;0,07
Nacidos entre 1990–1999;223;379;188;0,26;0,53
Nacidos entre 2000–2009;105;649;331;0,12;0,26
Nacidos entre 2010–2019;26;1727;920;0,03;0,07
Nacidos entre 2020–2021;..;..;..;..;..
Total;407;1345;708;0,05;0,10

