Nom de la persona:  FRANCESC DE PAULA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21236
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Camp;4;2705;1292;0,02;0,04
Baix Empordà;10;1187;573;0,07;0,14
Baix Llobregat;7;4297;2128;0,00;0,02
Barcelonès;24;4660;2327;0,01;0,02
Maresme;11;2211;1057;0,02;0,05
Selva;5;2259;1117;0,03;0,06
Vallès Occidental;26;1893;875;0,03;0,06
Vallès Oriental;9;2251;1071;0,02;0,04
Total;112;3310;1619;0,01;0,03

