Cerca de nom: «Catalina». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;5998;1,52
CATALINA;D;5998;1,52
Amb la paraula cercada (98);D;1036;0,26
MARIA CATALINA/MARÍA CATALINA;D;279;0,07
CATALINA MARIA/CATALINA MARÍA;D;79;0,02
ANA CATALINA;D;32;0,00
LAURA CATALINA;D;28;0,00
CATALINA ANDREA;D;20;0,00
DIANA CATALINA;D;20;0,00
CATALINA ISABEL;D;18;0,00
PAULA CATALINA;D;17;0,00
ANDREA CATALINA;D;15;0,00
ROSA CATALINA;D;15;0,00
CATALINA ELENA;D;14;0,00
ELENA CATALINA;D;14;0,00
SANDRA CATALINA;D;14;0,00
CATALINA SOFIA;D;11;0,00
ANDREEA CATALINA;D;10;0,00
CATALINA ANTONIA;D;10;0,00
ADRIANA CATALINA;D;9;0,00
CATALINA ROSA;D;9;0,00
SOFÍA CATALINA;D;9;0,00
CATALINA ALEJANDRA;D;8;0,00
CATALINA BELEN;D;8;0,00
CATALINA MONTSERRAT;D;8;0,00
MARIANA CATALINA;D;8;0,00
SILVIA CATALINA;D;8;0,00
ALEXANDRA CATALINA;D;7;0,00
CATALINA ALEXANDRA;D;7;0,00
CATALINA ANA;D;7;0,00
CATALINA TERESA;D;7;0,00
ISABEL CATALINA;D;7;0,00
MARTA CATALINA;D;7;0,00
NATALIA CATALINA;D;7;0,00
VICTORIA CATALINA;D;7;0,00
CATALINA FRANCISCA;D;6;0,00
CATALINA GABRIELA;D;6;0,00
CATALINA IGNACIA;D;6;0,00
CATALINA JUANA;D;6;0,00
CATALINA PAZ;D;6;0,00
CLAUDIA CATALINA;D;6;0,00
CRISTINA CATALINA;D;6;0,00
EVA CATALINA;D;6;0,00
FRANCISCA CATALINA;D;6;0,00
IOANA CATALINA;D;6;0,00
JUANA CATALINA;D;6;0,00
LUCIA CATALINA;D;6;0,00
MIHAELA CATALINA;D;6;0,00
RUTH CATALINA;D;6;0,00
SANTA CATALINA;D;6;0,00
SARA CATALINA;D;6;0,00
ANGELA CATALINA;D;5;0,00
ANGIE CATALINA;D;5;0,00
ANTONIA CATALINA;D;5;0,00
AURA CATALINA;D;5;0,00
CATALINA BEATRIZ;D;5;0,00
CATALINA JOSEFA;D;5;0,00
CATALINA MARIANA;D;5;0,00
CATALINA MERCEDES;D;5;0,00
CATALINA VICTORIA;D;5;0,00
ESTHER CATALINA;D;5;0,00
GABRIELA CATALINA;D;5;0,00
JOSEFA CATALINA;D;5;0,00
JULIA CATALINA;D;5;0,00
LIDIA CATALINA;D;5;0,00
LOURDES CATALINA;D;5;0,00
MAURA CATALINA;D;5;0,00
MÒNICA CATALINA/MÓNICA CATALINA;D;5;0,00
NICOLETA CATALINA;D;5;0,00
OANA CATALINA;D;5;0,00
OLGA CATALINA;D;5;0,00
SONIA CATALINA;D;5;0,00
AINHOA CATALINA;D;4;0,00
ALEJANDRA CATALINA;D;4;0,00
BRENDA CATALINA;D;4;0,00
CARMEN CATALINA;D;4;0,00
CATALINA ANDREEA;D;4;0,00
CATALINA ANGELES;D;4;0,00
CATALINA DEL PILAR;D;4;0,00
CATALINA DOLORES;D;4;0,00
CATALINA INES;D;4;0,00
CATALINA IOANA;D;4;0,00
CATALINA LAURA;D;4;0,00
CATALINA NICOLETA;D;4;0,00
CATALINA OLGA;D;4;0,00
CATALINA PATRICIA;D;4;0,00
CATALINA PILAR;D;4;0,00
CECILIA CATALINA;D;4;0,00
DANIELA CATALINA;D;4;0,00
EMMA CATALINA;D;4;0,00
ERIKA CATALINA;D;4;0,00
GEORGIANA CATALINA;D;4;0,00
JENNY CATALINA;D;4;0,00
LUNA CATALINA;D;4;0,00
LUZ CATALINA;D;4;0,00
MARTHA CATALINA;D;4;0,00
MONTSERRAT CATALINA;D;4;0,00
NORMA CATALINA;D;4;0,00
VERONICA CATALINA;D;4;0,00
VILMA CATALINA;D;4;0,00
YOLANDA CATALINA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

