Nom de la persona: SALVI (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53896
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;10;1217;499;0,03;0,08
Nascuts entre 1940–1949;14;1457;654;0,02;0,05
Nascuts entre 1950–1959;17;1806;885;0,02;0,04
Nascuts entre 1960–1969;20;2334;1197;0,02;0,04
Nascuts entre 1970–1979;24;2696;1399;0,02;0,04
Nascuts entre 1980–1989;23;2677;1358;0,02;0,04
Nascuts entre 1990–1999;10;4202;2249;0,01;0,02
Nascuts entre 2000–2009;11;3026;1542;0,01;0,03
Nascuts entre 2010–2019;13;2818;1369;0,02;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;143;2786;1331;0,02;0,04

