Nombre de la persona: CEDRIC (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12161&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;26;2531;1307;0,02;0,04
Nacidos entre 1980–1989;22;2776;1411;0,02;0,04
Nacidos entre 1990–1999;16;2898;1523;0,02;0,04
Nacidos entre 2000–2009;19;2075;1022;0,02;0,04
Nacidos entre 2010–2019;20;2073;981;0,03;0,05
Nacidos entre 2020–2021;..;..;..;..;..
Total;107;3405;1677;0,01;0,03

