Nombre de la persona:  ALÍCIA/ALICIA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4363&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;7711;130;66;1,56;3,04
Comarques Gironines;747;190;98;0,96;1,92
Camp de Tarragona;670;163;81;1,25;2,48
Terres de l'Ebre;149;225;111;0,82;1,66
Ponent;353;189;103;0,96;1,96
Comarques Centrals;374;203;110;0,90;1,80
Alt Pirineu i Aran;81;181;92;1,09;2,22
Penedès;633;161;79;1,27;2,53
Total;10718;146;70;1,38;2,71

