Nombre de la persona: VÍCTOR (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59665&t=1930-1939&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;226;204;72;0,63;1,80
Nacidos entre 1940–1949;496;181;72;0,82;1,86
Nacidos entre 1950–1959;770;178;76;0,94;2,00
Nacidos entre 1960–1969;1288;142;68;1,19;2,40
Nacidos entre 1970–1979;2893;86;46;2,21;4,32
Nacidos entre 1980–1989;4495;30;16;4,28;8,53
Nacidos entre 1990–1999;5059;18;8;5,84;11,42
Nacidos entre 2000–2009;4822;30;16;5,70;10,99
Nacidos entre 2010–2019;2303;56;30;3,09;6,01
Nacidos entre 2020–2021;175;117;65;1,53;3,00
Total;22527;63;32;2,89;5,88

