Nombre de la persona: ARANTXA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7525&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;5;4054;2057;0,00;0,01
Nacidos entre 1960–1969;8;4643;2218;0,00;0,01
Nacidos entre 1970–1979;84;1045;516;0,06;0,13
Nacidos entre 1980–1989;285;384;195;0,27;0,54
Nacidos entre 1990–1999;365;271;134;0,42;0,86
Nacidos entre 2000–2009;226;388;191;0,27;0,56
Nacidos entre 2010–2019;89;813;419;0,12;0,25
Nacidos entre 2020–2021;4;1889;967;0,04;0,07
Total;1066;678;368;0,14;0,27

