Nombre de la persona:  ANTONIO JAVIER (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7254&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Penedès;14;766;351;0,13;0,25
Anoia;10;1033;484;0,08;0,16
Bages;7;1573;746;0,04;0,08
Baix Camp;13;1215;569;0,07;0,13
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;75;863;399;0,09;0,18
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;91;1653;781;0,04;0,08
Garraf;11;1044;495;0,07;0,14
Gironès;4;2672;1317;0,02;0,04
Maresme;18;1593;763;0,04;0,08
Montsià;6;1038;514;0,09;0,17
Osona;5;1883;917;0,03;0,06
Segrià;14;1250;630;0,07;0,13
Selva;10;1378;675;0,06;0,11
Tarragonès;23;1026;483;0,09;0,18
Vallès Occidental;60;1090;512;0,06;0,13
Vallès Oriental;32;972;459;0,08;0,15
Total;426;1296;613;0,05;0,11

