Nom de la persona: ALEJANDRO MARTÍN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3415
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;12;4593;2471;0,00;0,02
Nascuts entre 1980–1989;4;11458;6026;0,00;0,00
Nascuts entre 1990–1999;8;5079;2734;0,00;0,02
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;5;5539;2797;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;33;8193;4212;0,00;0,00

